daily_total_boosters,daily_new_boosters,daily_new_cases,daily_booster_campaign_modelled_1,daily_booster_campaign_modelled_2,daily_booster_campaign_modelled_3,daily_total_boosters_modelled,daily_total_boosters_modelled_perperson,daily_new_boosters_modelled,daily_omicron_modelled,biweekly_omicron_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,0,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,100,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,287,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,493,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,683,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,809,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,2651,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,589,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,2068,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,1690,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,2111,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,4749,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,3100,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,4012,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,3745,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,3162,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,3594,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0
0,0,2731,0,0,0,0,0,0,0.00000000012759984688,0.00000000012759992368,0.00000000092303170211,0
0,0,3031,0,0,0,0,0,0,0.00000000012759984688,0.00000000012760317905,0.00000003902995770939,0
0,0,2609,0,0,0,0,0,0,0.00000000012759984688,0.00000000012766503252,0.00000074443347189244,0
0,0,2043,0,0,0,0,0,0,0.00000000012759984688,0.00000000012833623818,0.00000818583960993454,0
0,0,418,0,0,0,0,0,0,0.00000000012759984688,0.00000000013300042425,0.0000576204761519735,0
0,0,15152,0,0,0,0,0,0,0.00000000012759984688,0.00000000015694593423,0.000282127519860814,0
0,0,6528,0,0,0,0,0,0,0.00000000012759984688,0.00000000027343093211,0.00102800484411169,0
0,0,2143,0,0,0,0,0,0,0.00000000012759984688,0.00000000110792724813,0.00294506048675616,0
0,0,2183,0,0,0,0,0,0,0.00000000012759984688,0.0000000164699362654,0.00693698797168153,0
0,0,2035,0,0,0,0,0,0,0.00000000012759984688,0.00000089713088105268,0.0139328463602525,0.000124137931034483
0,0,1882,0,0,0,0,0,0,0.00000000012759984688,0.0000840274242385894,0.0245795474439505,0.000627777777777778
0,0,500,0,0,0,0,0,0,0.00000000012759984688,0.00445408510792465,0.0390167925904527,0.0157203389830509
0,0,561,0,0,0,0,0,0,0.00000000012759984688,0.0677274998185744,0.0568332337112846,0.0537306451612903
0,0,630,0,0,0,0,0,0,0.00000000012759984688,0.306453446800553,0.0771914579922594,0.239683333333333
0,0,1762,0,0,0,0,0,0,0.00000000012759984688,0.621561740576453,0.0990384263011292,0.652518309859155
0,0,382,0,0,0,0,0,0,0.00000000012759984688,0.833654633779243,0.121312668243476,0.868605263157895
0,0,568,0,0,0,0,0,0,0.00000000012759984688,0.933612684597996,0.143093914168925,0.958778461538461
0,0,854,0,0,0,0,0,0,0.00000000012759984688,0.973967638263906,0.163680477513355,0.979224242424242
0,0,973,0,0,0,0,0,0,0.00000000012759984688,0.989522587792237,0.182605762144763,0.991056451612903
0,0,1344,0,0,0,0,0,0,0.00000000012759984688,0.995571757948698,0.199615197413904,0.995310526315789
0,0,1424,0,0,0,0,0,0,0.00000000012759984688,0.998012853755219,0.214623982944957,0.992235849056604
0,0,1871,0,0,0,0,0,0,0.00000000012759984688,0.99904952262214,0.227670427426902,0.993501886792453
0,0,2379,0,0,0,0,0,0,0.00000000012759984688,0.999515683144864,0.238873521585242,0.991377777777777
0,0,1980,0,0,0,0,0,0,0.00000000012759984688,0.999737958869369,0.248398573053127,0.982267924528302
0,0,2612,0,0,0,0,0,0,0.00000000012759984688,0.999850183581751,0.256431770759331,0.96687037037037
0,0,2344,0,0,0,0,0,0,0.00000000012759984688,0.999910048550443,0.263175440293553,0.980401886792453
0,0,2740,0,0,0,0,0,0,0.00000000012759984688,0.999944215344258,0.269035237546707,0.981762711864406
0,0,3984,0,0,0,0,0,0,0.00000000012759984688,0.999966131077297,0.2751509010123,0.987936666666667
0,0,4137,0,0,0,0,0,0,0.00000000012759984688,0.999981207559403,0.282900626906852,0.994949180327869
0,0,3798,0,0,0,0,0,0,0.00000000012759984688,0.999990510401253,0.292294672231846,0.996581355932203
0,0,4295,0,0,0,0,0,0,0.00000000012759984688,0.999995348263987,0.30199603296616,0.995467741935484
0,0,4759,0,0,0,0,0,0,0.00000000012759984688,0.999997627415077,0.310650620899727,0.995271428571428
0,0,7504,0,0,0,0,0,0,0.00000000012759984688,0.999998694571845,0.317615164300916,0.994275471698113
0,0,6756,0,0,0,0,0,0,0.00000000012759984688,0.999999221343115,0.322868291504691,0.99613137254902
0,0,13194,0,0,0,0,0,0,0.00000000012759984688,0.999999502088723,0.326687764293892,0.993858823529412
0,0,10888,0,0,0,0,0,0,0.00000000012759984688,0.99999966396227,0.329417515556346,0.989915217391304
0,0,11233,0,0,0,0,0,0,0.00000000012759984688,0.999999766985647,0.331585875405985,0.995062222222222
0,0,14567,0,0,0,0,0,0,0.00000000012759984688,0.999999848959218,0.33489577880083,0.994175555555555
0,0,15174,0,0,0,0,0,0,0.00000000012759984688,0.99999990550893,0.338741938740886,0.9921075
0,0,17560,0,0,0,0,0,0,0.00000000012759984688,0.999999936802004,0.341331221928339,0.986713636363636
0,0,27087,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,29532,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,32433,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,34178,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,42551,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,41888,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,51480,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,60810,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,63913,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,69564,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,56503,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,65003,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,78439,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,86323,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,82414,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,84194,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,77156,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,71696,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,74670,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,72426,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,82153,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,87161,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,86421,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,75484,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,118581,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,71824,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,84603,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,78259,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,94454,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,87863,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,78220,0,0,0,0,0,0,0.00000000012759984688,,,
0,0,76315,0,0,0,0,0,0,0.00000000012759984688,,,
