daily_total_vaxxed_modelled,daily_total_vaxxed,daily_total_vaxxed_modelled_perperson,daily_total_vaxxed_perperson,daily_new_vaxxed,daily_new_vaxxed_modelled,daily_delta_modelled,daily_omicron_modelled,daily_total_boosters_modelled_perperson,daily_delta_rise_fall_modelled,biweekly_delta_realworld,biweekly_delta_modelled,biweekly_total_vaxxed_modelled_perperson,biweekly_delta_rise_fall_modelled,biweekly_total_boosters_modelled_perperson,biweekly_omicron_realworld,biweekly_omicron_modelled
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759984688,0,0,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012759988534,0.00000000204257800559,3.8455344324658E-017,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012760045551,0.00000003065774192877,6.08632741381352E-016,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0,0.00000000012760620955,0.00000030474689697181,6.36266958431597E-015,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000456521739130435,0.00000000012764832477,0.00000221283378200016,0.00000000000004847789,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000530769230769231,0.00000000012788170261,0.0000122794657531841,0.00000000000028185573,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00036,0.00000000012890018022,0.0000540200759592697,0.00000000000130033334,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000116666666666667,0.00000000013254607877,0.000194425594473612,0.00000000000494623189,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000361290322580645,0.00000000014380842911,0.000588285683416588,0.00000000001620858223,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0007075,0.00000000017611839761,0.00153204508889956,0.00000000004851855073,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00457073170731707,0.00000000027221839567,0.00350454087736736,0.00000000014461854879,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00106,0.00000000061713578719,0.00716636154306294,0.00000000048953594031,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00315333333333333,0.00000000239401028456,0.0133006205950106,0.00000000226641043768,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.000339130434782609,0.00000001743137760442,0.0227014893238632,0.00000001730377775754,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.010565306122449,0.0000002286121194121,0.0360393434289852,0.00000022848451956522,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.00578571428571429,0.00000439222831442075,0.0537405588723436,0.00000439210071457387,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0202037037037037,0.0000892467022062817,0.0759128687069277,0.0000892465746064348,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0400288461538462,0.00137347742293142,0.102329853352414,0.00137347729533157,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.0723509433962264,0.012718621062896,0.132469886435091,0.0127186209352961,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.100997916666667,0.0656382108509678,0.165592553936498,0.065638210723368,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.217236538461538,0.198966617790841,0.200831403978344,0.198966617663241,0,0,0.00000000012759984688
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.355964,0.399130875085282,0.237284339441205,0.399130874957683,0.00000000092303170211,0,0.00000000012759992368
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.594896296296296,0.602470534961735,0.274088934129255,0.602470534834132,0.00000003902995770939,0,0.00000000012760317905
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.752550877192982,0.760324126768951,0.310476550294048,0.760324126641286,0.00000074443347189244,0,0.00000000012766503252
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.8340265625,0.863581271770193,0.345804537929743,0.863581271641857,0.00000818583960993454,0,0.00000000012833623818
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.871470149253731,0.924610773478316,0.379569298738042,0.924610773345316,0.0000576204761519735,0,0.00000000013300042425
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.910865671641791,0.958746717852215,0.411404675563214,0.958746717695269,0.000282127519860814,0,0.00000000015694593423
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.949830303030303,0.977355850411372,0.441070437205761,0.977355850137941,0.00102800484411169,0,0.00000000027343093211
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.968746153846154,0.987427480994112,0.468435104385264,0.987427479886185,0.00294506048675616,0,0.00000000110792724813
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.979639655172414,0.992902161732704,0.493456456459364,0.992902145262767,0.00693698797168153,0,0.0000000164699362654
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.984396551724138,0.995912822142162,0.5161620809007,0.995911925011281,0.0139328463602525,0.000124137931034483,0.00000089713088105268
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.991631481481481,0.997595407137321,0.536631455183242,0.997511379713083,0.0245795474439505,0.000627777777777778,0.0000840274242385894
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.977981355932203,0.998553677989225,0.554980359456661,0.9940995928813,0.0390167925904527,0.0157203389830509,0.00445408510792465
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.943203225806452,0.999110664385349,0.571347919896759,0.931383164566775,0.0568332337112846,0.0537306451612903,0.0677274998185744
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.757633333333333,0.999441278372669,0.585886254577347,0.692987831572116,0.0771914579922594,0.239683333333333,0.306453446800553
0,0,0,0,0,0,0.00000000012759984688,0.00000000012759984688,0,0,0.346323943661972,0.999641692772867,0.598752500380375,0.378079952196414,0.0990384263011292,0.652518309859155,0.621561740576453
